Query,*
"Media Type",All
"Document Type",All
Speaker,"Devin Nunes"
"Start Date",None,,"End Date",None
" "
Summary
type,subtype,records,score
Sentiment,,2719,0.0374
"Grade Level",,4268,7.08
"Dominant Emotion",Fear,,0.1431
Emotion,Anger,4472,0.1228
Emotion,Joy,4325,0.285
Emotion,Disgust,4294,0.1608
Emotion,Sadness,4258,0.2621
Emotion,Fear,4248,0.1431
" "
entity,records
"Top Related Terms"
people,395
California,378
Obama,325
Congress,275
@DevinNunes,264
president,224
27m,216
U.S.,177
@KMJNOW,175
FBI,170
information,166
@RayAppletonKMJ,151
American,147
government,142
"United States",138
Senate,126
way,126
lot,125
plan,121
committee,117
investigation,117
@batchelorshow,110
America,109
administration,106
one,103
" "
id,sequence,url,video_url,media_type,type,source,speaker,text
376470350795_10153485545240796,0,https://www.facebook.com/376470350795/photos/a.402063645795.183703.376470350795/10153485545240796/,,Social,Interview,Facebook,"Devin Nunes","#NunesDigest updated for your weekend reading here: ow.ly/4n0bro"
nunes-fbn-20090625-5,5,https://factba.se/transcript/nunes-fbn-20090625,,Text,Interview,"Fox Business","Devin Nunes","Well, look, I think anyone that wants this plan is going to really get what they ask for because this plan is going to be a disaster. If you like the public option, if you like the Department of Motor Vehicles, you like standing in line, then you're going to love the Obama health care plan."
nunes-fbn-20090625-20,20,https://factba.se/transcript/nunes-fbn-20090625,,Text,Interview,"Fox Business","Devin Nunes","Because -- we're already..."
nunes-visaliatd-20050405-4,4,https://factba.se/transcript/nunes-visaliatd-20050405,,Text,Article,"Visalia Times-Delta","Devin Nunes","Any ""extra"""" water we get in the Central Valley during a rainy season is lost to us because we have no way of capturing the additional runoff to save for another day. This """"extra"""" water simply runs down the river beyond the reach of our wells and valuable crop lands."""
nunes-visaliatd-20050405-7,7,https://factba.se/transcript/nunes-visaliatd-20050405,,Text,Article,"Visalia Times-Delta","Devin Nunes","The simple solution to this dilemma we face is to build another dam upstream from Millerton Lake. The Bureau of Reclamation is already studying this option and I am doing what I can as a member of Congress to make sure the agency's efforts are supported politically and financially until the job is done."
nunes-visaliatd-20050405-12,12,https://factba.se/transcript/nunes-visaliatd-20050405,,Text,Article,"Visalia Times-Delta","Devin Nunes","U.S. Rep. Devin Nunes, R-Visalia, represents California's 20th Congressional District, which includes all of Tulare County."
nunes-visaliatd-20040329-4,4,https://factba.se/transcript/nunes-visaliatd-20040329,,Text,Article,"Visalia Times-Delta","Devin Nunes","Between 1985 and 1995, 10 California oil refineries ceased production even as the number of cars on the road increased. At a time when we need greater fuel refining capacity, we actually have 20 percent less than 20 years ago."
nunes-visaliatd-20040329-7,7,https://factba.se/transcript/nunes-visaliatd-20040329,,Text,Article,"Visalia Times-Delta","Devin Nunes","The result is that all of California's refineries must operate at capacity just to meet the never-ending demand for fuel."
nunes-pbs-20030613-36,36,https://factba.se/transcript/nunes-pbs-20030613,,Text,Interview,PBS,"Devin Nunes","I don't want to make --"
69631766088007681,0,https://www.twitter.com/DevinNunes/69631766088007681,,Social,Interview,Twitter,"Devin Nunes","@DevinNunes: Only 1,000 for the CTA downtown for the rally? BUST @batchelorshow"
72082698134487040,0,https://www.twitter.com/DevinNunes/72082698134487040,,Social,Interview,Twitter,"Devin Nunes","@JonahNRO: Obama to order clams casino, pork chops at AIPAC luncheon. @jonahnro"
76278168939544576,0,https://www.twitter.com/DevinNunes/76278168939544576,,Social,Interview,Twitter,"Devin Nunes","San Joaquin Valley Water Reliability Act hearing starting shortly in DC. #cawater #farm #ag You can watch live here http://ow.ly/58t3i"
77523263948984321,0,https://www.twitter.com/DevinNunes/77523263948984321,,Social,Interview,Twitter,"Devin Nunes","@MichaelBarone: The insane California high-speed rail project http://t.co/IZSrjxO"
77747316903260160,0,https://www.twitter.com/DevinNunes/77747316903260160,,Social,Interview,Twitter,"Devin Nunes","I'll be on the air today with Ray Appleton at 12pm PT @KMJNOW You can also listen here http://bit.ly/k8CMRI"
78595436193128448,0,https://www.twitter.com/DevinNunes/78595436193128448,,Social,Interview,Twitter,"Devin Nunes","See my blog for the latest information on CA water #SacDelta #CAWater http://ow.ly/5duKt"
80320363359240194,0,https://www.twitter.com/DevinNunes/80320363359240194,,Social,Interview,Twitter,"Devin Nunes","Judge Napolitano and I discussed the #federalbudget and #debtceiling on #FreedomWatch last Friday night @Judgenap. http://ow.ly/5gBtn"
97067523312324608,0,https://www.twitter.com/RepDevinNunes/97067523312324608,,Social,Interview,Twitter,"Devin Nunes","August 2: What is the Treasury Hiding?http://t.co/OS3ZU6Q"
97068060531363841,0,https://www.twitter.com/DevinNunes/97068060531363841,,Social,Interview,Twitter,"Devin Nunes","RT @TheNunesDaily: August 2: What is the Treasury Hiding?http://t.co/OS3ZU6Q"
99211371622842368,0,https://www.twitter.com/DevinNunes/99211371622842368,,Social,Interview,Twitter,"Devin Nunes","@JonahNRO: Man, I hope the high speed rail boom kicks in soon."
100723468487770112,0,https://www.twitter.com/DevinNunes/100723468487770112,,Social,Interview,Twitter,"Devin Nunes","I'll be talking with @ericbolling on Follow the Money at 7.30pmPT @FoxBusiness #economy #stockmarket S&P #downgrade"
102193467337359360,0,https://www.twitter.com/DevinNunes/102193467337359360,,Social,Interview,Twitter,"Devin Nunes","@valleynews1: California's – New $200 Million Fee.. http://t.co/v8Q5uEw"
105481331093417985,0,https://www.twitter.com/DevinNunes/105481331093417985,,Social,Interview,Twitter,"Devin Nunes","@RepShimkus: Libyan rebels control green square. Let us pray for a peaceful formation of a representative government."
107996046537392129,0,https://www.twitter.com/DevinNunes/107996046537392129,,Social,Interview,Twitter,"Devin Nunes","@mikefinchman: @DevinNunes good food supply. Yardbirds"
108780983947509760,0,https://www.twitter.com/DevinNunes/108780983947509760,,Social,Interview,Twitter,"Devin Nunes","@Fresnomac too bad we didn't have high speed rail so we could all work at the raiders 49ers games."
109099730163867648,0,https://www.twitter.com/DevinNunes/109099730163867648,,Social,Interview,Twitter,"Devin Nunes","@valleynews1: Sacramento's … Not Chicken… The Hens are coming.. http://t.co/xpKztix @batchelorshow"
121226777728262145,0,https://www.twitter.com/DevinNunes/121226777728262145,,Social,Interview,Twitter,"Devin Nunes","Check out my new news service http://t.co/gArNORxe and app http://ow.ly/6MXc3"
122896292874694656,0,https://www.twitter.com/DevinNunes/122896292874694656,,Social,Interview,Twitter,"Devin Nunes","@amandacarpenter: Nothing like sucking down a $5 Frappaccino at an anti-corporate protest http://t.co/EcnwRk5q"
123554601709486080,0,https://www.twitter.com/DevinNunes/123554601709486080,,Social,Interview,Twitter,"Devin Nunes","Will lions win @ThadMcCotter"
123571197953843200,0,https://www.twitter.com/DevinNunes/123571197953843200,,Social,Interview,Twitter,"Devin Nunes","@ericbolling: Alert: great new exclusive Breitbart video w/ Andrew. Holds no punches Follow The Money 10p et FoxBusiness"
123605145538920448,0,https://www.twitter.com/DevinNunes/123605145538920448,,Social,Interview,Twitter,"Devin Nunes","@michaelledeen: The Shape of the Middle East First, a few words in sympathy with Iraq's Prime Minister ... http://t.co/UbQPjNqJ"
137963299609395201,0,https://www.twitter.com/DevinNunes/137963299609395201,,Social,Interview,Twitter,"Devin Nunes","@FlashReport:news on CA politics everyday. And every day there's the FlashReport to gather, link and prioritize it -- http://t.co/2nI8uKxI"
139934149732610048,0,https://www.twitter.com/DevinNunes/139934149732610048,,Social,Interview,Twitter,"Devin Nunes","RT @Drudge_Report: New leaked emails rock global warming debate... http://t.co/wBomJ2kA"
140569256344563712,0,https://www.twitter.com/DevinNunes/140569256344563712,,Social,Interview,Twitter,"Devin Nunes","RT @AEI: .@KennethPGreen: Climategate 2.0? http://t.co/g8SOG5fm"
140983888313974784,0,https://www.twitter.com/DevinNunes/140983888313974784,,Social,Interview,Twitter,"Devin Nunes","@TPCarney: Fed bailouts also helped preserve a broken status quo and enabled the biggest banks to grow even bigger. http://t.co/H62wKcn7"
141361709687377920,0,https://www.twitter.com/DevinNunes/141361709687377920,,Social,Interview,Twitter,"Devin Nunes","@michaelledeen: Who's Blowing Up Iran?: Another week, another explosion at or near an Iranian military installation http://t.co/pcglK2sd"
142079557422419968,0,https://www.twitter.com/DevinNunes/142079557422419968,,Social,Interview,Twitter,"Devin Nunes","@freddoso: Help us set another record traffic month -- we're a few thousand visits away! (check out our site!) http://t.co/EJTw5FSf"
143500905021587458,0,https://www.twitter.com/DevinNunes/143500905021587458,,Social,Interview,Twitter,"Devin Nunes","RT @jboren4507: While recent W-L record was disappointing, Hill's players went 2 class, stayed out of trouble. We can't forget he ran cl ..."
143502153640714240,0,https://www.twitter.com/DevinNunes/143502153640714240,,Social,Interview,Twitter,"Devin Nunes","@KMPHFOX26: Boeh: I truly respect and appreciate Coach Hill's commitment ... that he brought to Fresno State Football over the past 15 year"
319259097025376256,0,https://www.twitter.com/DevinNunes/319259097025376256,,Social,Interview,Twitter,"Devin Nunes","RT @rachazevedo: @CBS47: War medals awarded posthumously http://t.co/32frgaoZm3 @DevinNunes @aratekin11"
324001078507102208,0,https://www.twitter.com/DevinNunes/324001078507102208,,Social,Interview,Twitter,"Devin Nunes","RT @larry_kudlow: God bless brave people of Boston.Brave, steadfast forebears of original #TeaParty."
335781919830728704,0,https://www.twitter.com/DevinNunes/335781919830728704,,Social,Interview,Twitter,"Devin Nunes","IRS chief Miller admits IRS revealed its auditing scandal via planted question at Q&A with #LoisLerner. My take here: http://t.co/Z5CYpPhubm"
335840658675875842,0,https://www.twitter.com/DevinNunes/335840658675875842,,Social,Interview,Twitter,"Devin Nunes","RT @AllenWest: Wish more Americans knew 2day is Armed Forces Day. Plz take a moment to honor those on air, land & sea who selflessly guard …"
336670841439911936,0,https://www.twitter.com/DevinNunes/336670841439911936,,Social,Interview,Twitter,"Devin Nunes","RT @jasoninthehouse: Prayers are with the people in Oklahoma....."
336676181304811520,0,https://www.twitter.com/DevinNunes/336676181304811520,,Social,Interview,Twitter,"Devin Nunes","RT @DRUDGE_REPORT: Flashback 1975: Outbreaks Blamed On Global COOLING... http://t.co/koYttqonu6"
337926501557207040,0,https://www.twitter.com/DevinNunes/337926501557207040,,Social,Interview,Twitter,"Devin Nunes","I'll be discussing #IRS scandal and other issues with #RayAppleton at 11:30 am PST on KMJ. Listen live here: http://t.co/XASyciQ5It #KMJNOW"
340980635567001600,0,https://www.twitter.com/DevinNunes/340980635567001600,,Social,Interview,Twitter,"Devin Nunes","RT @tomcoleok04: Last night's storm showed the ruthless power of tornados but today proved the resilience of Oklahomans in hardship. http:/…"
342996898652749824,0,https://www.twitter.com/DevinNunes/342996898652749824,,Social,Interview,Twitter,"Devin Nunes","RT @AP: BREAKING: Southern California utility says it will close troubled San Onofre nuclear power plant."
349042540789510144,0,https://www.twitter.com/DevinNunes/349042540789510144,,Social,Interview,Twitter,"Devin Nunes","RT @johnnyazores: 911 is only for life threatening emergencies. Otherwise call the business line. #powerout"
355160421017198593,0,https://www.twitter.com/DevinNunes/355160421017198593,,Social,Interview,Twitter,"Devin Nunes","@BresPolitico: A true hero. MT @nytimesworld Anton Antonov Ovseyenko, Who Exposed Stalin Terror, Dies at 93 http://t.co/LsaJOO2txJ"
356803655267135491,0,https://www.twitter.com/DevinNunes/356803655267135491,,Social,Interview,Twitter,"Devin Nunes","I'll be on KMJ with #RayAppleton today at noon PST. Listen live here: http://t.co/KBQjGTsxps @KMJNOW"
365857157557653506,0,https://www.twitter.com/DevinNunes/365857157557653506,,Social,Interview,Twitter,"Devin Nunes","My thoughts in @NRO on Obama offering corporate tax cuts for more spending (short answer: no): http://t.co/LNkTpZ3HBr #Taxes"
374207421063110656,0,https://www.twitter.com/DevinNunes/374207421063110656,,Social,Interview,Twitter,"Devin Nunes","My short take on #Syria fiasco here: http://t.co/DkKRahz5kO"
374677815083679745,0,https://www.twitter.com/DevinNunes/374677815083679745,,Social,Interview,Twitter,"Devin Nunes","My girls chopping corn. Oldest one is driving. http://t.co/Jutv4gV5Fs"
381277184536506368,0,https://www.twitter.com/DevinNunes/381277184536506368,,Social,Interview,Twitter,"Devin Nunes","RT @scoopysports: And that should do it, Broncs fail on fourth down, Fresno State 41, Boise State 40 with under a minute"
385058591344185344,0,https://www.twitter.com/DevinNunes/385058591344185344,,Social,Interview,Twitter,"Devin Nunes","RT @TPCarney: Last quote from excellent @RameshPonnuru column: http://t.co/ntcF3EntFF"
385858455367847936,0,https://www.twitter.com/DevinNunes/385858455367847936,,Social,Interview,Twitter,"Devin Nunes","RT @TiberiPress: Thanks to Capitol Police, DC Police, and others who keep us safe. A reminder of the brave, selfless work of first respond…"
386215305238044672,0,https://www.twitter.com/DevinNunes/386215305238044672,,Social,Interview,Twitter,"Devin Nunes","#winning #shutdown #lemmings http://t.co/WHhWAWcjsQ"
386945148170829824,0,https://www.twitter.com/DevinNunes/386945148170829824,,Social,Interview,Twitter,"Devin Nunes","RT @WSJopinion: Niall Ferguson: The Shutdown Is a Sideshow. Debt Is the Threat. http://t.co/wNcgmwtWsQ"
387025979824427009,0,https://www.twitter.com/DevinNunes/387025979824427009,,Social,Interview,Twitter,"Devin Nunes","RT @JudgeJeanine: #Justice in less than 5 minutes! @foxnews"
387056781152632832,0,https://www.twitter.com/DevinNunes/387056781152632832,,Social,Interview,Twitter,"Devin Nunes","Lights still on but no one home #shutdown http://t.co/mRHIbnYoTM"
387321463591931904,0,https://www.twitter.com/DevinNunes/387321463591931904,,Social,Interview,Twitter,"Devin Nunes","RT @HooverInst: The Shutdown Is a Sideshow. Debt Is the Threat: http://t.co/dZlOjnzhXM @nfergus @WSJ"
387767813613821953,0,https://www.twitter.com/DevinNunes/387767813613821953,,Social,Interview,Twitter,"Devin Nunes","RT @hughhewitt: .@RepPaulRyan: Here's How We Can End This Stalemate http://t.co/S0E9bIoRwE via @WSJ"
387916663066480640,0,https://www.twitter.com/DevinNunes/387916663066480640,,Social,Interview,Twitter,"Devin Nunes","RT @freddoso: @josephcurl http://t.co/avUxn6AqDv"
389434916712513536,0,https://www.twitter.com/DevinNunes/389434916712513536,,Social,Interview,Twitter,"Devin Nunes","RT @FSAthletics: For No. 17 @FresnoStateFB, the focus remains the same! Go 1-0 THIS WEEK and #BeTheHunter! #GoDogs #BeatUNLV #mwfb"
389772838556954624,0,https://www.twitter.com/DevinNunes/389772838556954624,,Social,Interview,Twitter,"Devin Nunes","RT @EricShawnonFox: Iran nuclear talks start within 24 hours. Tehran is already saying No, to some U.S. demands. Predictions: @Foxnews h…"
389865231083900928,0,https://www.twitter.com/DevinNunes/389865231083900928,,Social,Interview,Twitter,"Devin Nunes","RT @freddoso: I'm counting on the House to delay this a few days, I really don't look forward to shaving this beard off."
148992783846359040,0,https://www.twitter.com/DevinNunes/148992783846359040,,Social,Interview,Twitter,"Devin Nunes","@MichaelWilliams: Power outage Steelers-49ers game. Maybe California should rely on nat gas, clean coal and the nukes."
149920950383673344,0,https://www.twitter.com/DevinNunes/149920950383673344,,Social,Interview,Twitter,"Devin Nunes","I will be on the Ray Appleton Show today from Noon-2:00 p.m. Tune-in to KMJ580AM or online at..."
150843627227193345,0,https://www.twitter.com/DevinNunes/150843627227193345,,Social,Interview,Twitter,"Devin Nunes","@batchelorshow: Christmas 1968 as the end of a brute of a year. http://t.co/MgTx3vbY #batchelorshow #Apollo8"
151504144098803712,0,https://www.twitter.com/DevinNunes/151504144098803712,,Social,Interview,Twitter,"Devin Nunes","@JCBliss no fog in Visalia"
151504598677454849,0,https://www.twitter.com/DevinNunes/151504598677454849,,Social,Interview,Twitter,"Devin Nunes","@jamestaranto: America has 5% of the world's population and consumes 99% of the world's hydrocodone. http://t.co/MtxBbrjO"
151831247428124672,0,https://www.twitter.com/DevinNunes/151831247428124672,,Social,Interview,Twitter,"Devin Nunes","@robertcostaNRO congrats"
151894629506220032,0,https://www.twitter.com/DevinNunes/151894629506220032,,Social,Interview,Twitter,"Devin Nunes","@stephenfhayes glad u found time to watch something other than packers highlights."
152483213359595521,0,https://www.twitter.com/DevinNunes/152483213359595521,,Social,Interview,Twitter,"Devin Nunes","@batchelorshow: Romney vs. Obama, Dinner Party Silence. http://t.co/tiMuGI6x #batchelorshow #2012"
153985477291155457,0,https://www.twitter.com/DevinNunes/153985477291155457,,Social,Interview,Twitter,"Devin Nunes","@valleynews1: RT @Starr_Foxx: RT @CantorPress ICYMI: @GOPLeader Cantor's interview with on @60Minutes http://t.co/cTPjSjHP #tcot #GOP"
154452090196983808,0,https://www.twitter.com/DevinNunes/154452090196983808,,Social,Interview,Twitter,"Devin Nunes","@RichLowry: Waiting for last minute santorum surge to overcome 1 vote romney lead"
154452222661500928,0,https://www.twitter.com/DevinNunes/154452222661500928,,Social,Interview,Twitter,"Devin Nunes","@freddoso: RT @RyTep: Was Jon Corzine keeping track of the votes?"
161663314886262787,0,https://www.twitter.com/DevinNunes/161663314886262787,,Social,Interview,Twitter,"Devin Nunes","@jamestaranto: DEBATE GRADES: Gingrich C, Paul C, Romney C, Santorum C."
171299630389276672,0,https://www.twitter.com/DevinNunes/171299630389276672,,Social,Interview,Twitter,"Devin Nunes","@MattButlerOmaha: Google to build 'antenna farm' in Council Bluffs? May feed network video: http://t.co/a7I9K9hC"
172706548890611712,0,https://www.twitter.com/DevinNunes/172706548890611712,,Social,Interview,Twitter,"Devin Nunes","Thanks to Great Day @KMPHFOX26 for having me on this morning."
174670712668291072,0,https://www.twitter.com/DevinNunes/174670712668291072,,Social,Interview,Twitter,"Devin Nunes","Wall Street Journal, Investor's Business Daily, Examiner endorse Sacramento-San Joaquin Valley Water Reliability Act http://t.co/tj9DedOb"
175000482392182784,0,https://www.twitter.com/DevinNunes/175000482392182784,,Social,Interview,Twitter,"Devin Nunes","House of Representatives just passed H.R. 1837, the Sacramento-San Joaquin Valley Water Reliability Act. #cawater"
175836968314347520,0,https://www.twitter.com/DevinNunes/175836968314347520,,Social,Interview,Twitter,"Devin Nunes","@ThadMcCotter: I'm a bit rusty, but 2night's tenebrae is for Andrew: Triumph's Fight the Good Fight. #RedEye"
178737896096940032,0,https://www.twitter.com/DevinNunes/178737896096940032,,Social,Interview,Twitter,"Devin Nunes","@ThadMcCotter: Good night, and please tune in tomorow for all the #DJBreitbart disc jockeys!"
179035782114328576,0,https://www.twitter.com/DevinNunes/179035782114328576,,Social,Interview,Twitter,"Devin Nunes","@michaelledeen: Getting it Wrong and Staying There: Some weeks ago, Chris Matthews mentioned me in passing as on... http://t.co/B7z6wsGa"
180062562107404288,0,https://www.twitter.com/DevinNunes/180062562107404288,,Social,Interview,Twitter,"Devin Nunes","@ThadMcCotter: My @biggovt on how#Breitbart creatively connected conservatives, even motley Screaming Lemurs: http://t.co/5ytot9NH #TM12"
180139545482899459,0,https://www.twitter.com/DevinNunes/180139545482899459,,Social,Interview,Twitter,"Devin Nunes","@kathrynlopez: Catholic bishops defend religious liberty in america http://t.co/ASKgnHpi"
181572406480084993,0,https://www.twitter.com/DevinNunes/181572406480084993,,Social,Interview,Twitter,"Devin Nunes","@dcexaminer: Firm sells solar panels - to itself, taxpayers pay http://t.co/RM0V5xqa"
183007571408470016,0,https://www.twitter.com/DevinNunes/183007571408470016,,Social,Interview,Twitter,"Devin Nunes","@valleynews1 @DevinNunes California.. Vote for the 'Superior' Multi-Billion dollar Tax Hike http://t.co/Dtn3Ene1"
184258541849280512,0,https://www.twitter.com/DevinNunes/184258541849280512,,Social,Interview,Twitter,"Devin Nunes","@FlashReport: *Must Read* WSJ -- Governor 13.3% (for those watching Rome, I mean Sacramento burn...) --> http://t.co/ewqj58SB"
184258544365871105,0,https://www.twitter.com/DevinNunes/184258544365871105,,Social,Interview,Twitter,"Devin Nunes","@LincolnFresno: Jerry Browns tax catastrophe. #atlashrugged http://t.co/FTtTn34V"
185509331695968256,0,https://www.twitter.com/DevinNunes/185509331695968256,,Social,Interview,Twitter,"Devin Nunes","@biggovt: $5 Footlongs Cut Short in San Francisco: SaSubway has cut the $5 footlong due to the cost of doing b... http://t.co/Phw21OlL"
242342986422317056,0,https://www.twitter.com/DevinNunes/242342986422317056,,Social,Interview,Twitter,"Devin Nunes","RT @DennisDMZ: For Artur Davis, the tipping point came when the Democrats taxed the h out of his first name."
242460805168238592,0,https://www.twitter.com/DevinNunes/242460805168238592,,Social,Interview,Twitter,"Devin Nunes","RT @FlashReport: Follow @FlashReport for great tweets and RT's on CA politics. I do and you should, too!"
243207191581040642,0,https://www.twitter.com/DevinNunes/243207191581040642,,Social,Interview,Twitter,"Devin Nunes","@adamhousley: Crushed! @hayleebelt RT @SFGiantsFans: SPLASH HIT FOR BELT! #SFGiants trail 6-5 with that 2-run shot!"
243539008595050497,0,https://www.twitter.com/DevinNunes/243539008595050497,,Social,Interview,Twitter,"Devin Nunes","RT @robertcostaNRO: using Fleetwood Mac as a theme song -- one of Clinton's greatest achievements"
243561052963487744,0,https://www.twitter.com/DevinNunes/243561052963487744,,Social,Interview,Twitter,"Devin Nunes","RT @batchelorshow: Jerusalem Is and Will Remain the Capital of Israel. http://t.co/mP79cN4g @batchelorshow"
243864356796891136,0,https://www.twitter.com/DevinNunes/243864356796891136,,Social,Interview,Twitter,"Devin Nunes","RT @ChadPergram: My colleague Joe Weber reports that even delegates can't enter security perimeter. Screaming for an explanation. #DNC2012"
243869964262572032,0,https://www.twitter.com/DevinNunes/243869964262572032,,Social,Interview,Twitter,"Devin Nunes","RT @freddoso: I'm a pro-life, pro-gun, anti-tax Republican - Charlie Crist http://t.co/TfnvO2xH"
244064056619712512,0,https://www.twitter.com/DevinNunes/244064056619712512,,Social,Interview,Twitter,"Devin Nunes","RT @AP: BREAKING: Syrian state TV says second bomb explodes in Damascus, hitting near 2 ministries: http://t.co/MIoLXERI"
245704606808674304,0,https://www.twitter.com/DevinNunes/245704606808674304,,Social,Interview,Twitter,"Devin Nunes","RT @adamhousley: We will always remember. It is our duty to those lost that day that history will not be rewritten and our... http://t.c ..."
245709423555772416,0,https://www.twitter.com/DevinNunes/245709423555772416,,Social,Interview,Twitter,"Devin Nunes","RT @batchelorshow: CAiro embassy under the bus? The statement by Embassy Cairo was not cleared by Washington, POLITICO.http://t.co/RdP ..."
245709559304437761,0,https://www.twitter.com/DevinNunes/245709559304437761,,Social,Interview,Twitter,"Devin Nunes","RT @batchelorshow: Before it vanishes: The Cairo US Embassy statement: http://t.co/Min0rAzj @batchelorshow"
246211754990903297,0,https://www.twitter.com/DevinNunes/246211754990903297,,Social,Interview,Twitter,"Devin Nunes","@ByronYork: What a lot of Republicans are reading this morning: http://t.co/ey4rWxFB"
246674889153605632,0,https://www.twitter.com/DevinNunes/246674889153605632,,Social,Interview,Twitter,"Devin Nunes","RT @KevEnoch: Let me be clear. If you... if you set fire to a school, you didn't burn that. Some film-maker made that happen."
247140880463585280,0,https://www.twitter.com/DevinNunes/247140880463585280,,Social,Interview,Twitter,"Devin Nunes","RT @scoopysports: Robbie Rouse breaks #FresnoState rushing record on 94-yard TD run at Bulldog Stadium"
247141240062226432,0,https://www.twitter.com/DevinNunes/247141240062226432,,Social,Interview,Twitter,"Devin Nunes","@JonahNRO my daughter always asks me when I'm on twitter if I'm talking to my talking dog friend."
247370055879372800,0,https://www.twitter.com/DevinNunes/247370055879372800,,Social,Interview,Twitter,"Devin Nunes","RT @dpletka: Unbelievable: Libyan president: Attack on U.S. consulate was premeditated; @AmbassadorRice says nah http://t.co/bX5SMFNm"
247376688877563904,0,https://www.twitter.com/DevinNunes/247376688877563904,,Social,Interview,Twitter,"Devin Nunes","RT @aaronmclear: .@WaltersBee on #Prop30: Financing permanent spending with temporary – and volatile – taxes is a foolhardy policy. ht ..."
247438331342909440,0,https://www.twitter.com/DevinNunes/247438331342909440,,Social,Interview,Twitter,"Devin Nunes","RT @AEI: 'Buying a home is now 45% cheaper than renting on average across the country,' writes @Mark_J_Perry http://t.co/ycjYLF8Y"
249230596004511744,0,https://www.twitter.com/DevinNunes/249230596004511744,,Social,Interview,Twitter,"Devin Nunes","I introduced a bill today to encourage the creation of a new American alliance: http://t.co/abNBrss8"
251518386708828161,0,https://www.twitter.com/DevinNunes/251518386708828161,,Social,Interview,Twitter,"Devin Nunes","RT @PaulRyanVP: When China & other foreign countries hold nearly half of our debt, America's independence is threatened. http://t.co ..."
251806900981743616,0,https://www.twitter.com/DevinNunes/251806900981743616,,Social,Interview,Twitter,"Devin Nunes","@valleynews1: Campbell Soup plant closing.. California's too expensive.. http://t.co/v0Es2tIn"
252145517117714432,0,https://www.twitter.com/DevinNunes/252145517117714432,,Social,Interview,Twitter,"Devin Nunes","RT @McClatchyWatch: 10.6% unemployment, and jobs still leaving CA. Sacbee: State officials on defensive about business climate http://t. ..."
252283777152331776,0,https://www.twitter.com/DevinNunes/252283777152331776,,Social,Interview,Twitter,"Devin Nunes","RT @ABC30: BREAKING NEWS: Fresno State defeats San Diego State 52-40 | http://t.co/19RQGFXP"
252522469863342080,0,https://www.twitter.com/DevinNunes/252522469863342080,,Social,Interview,Twitter,"Devin Nunes","RT @Examiner_Blogs: Next cold war? Gas drilling boom rattles Russia: PITTSBURGH (AP) — The Kremlin is watching, European nations are... ..."
252960799855874048,0,https://www.twitter.com/DevinNunes/252960799855874048,,Social,Interview,Twitter,"Devin Nunes","Best birthday gift! http://t.co/zpqOgXOs"
253641211817107456,0,https://www.twitter.com/DevinNunes/253641211817107456,,Social,Interview,Twitter,"Devin Nunes","@RedRunnerLea thx for having him!"
391397053936308224,0,https://www.twitter.com/DevinNunes/391397053936308224,,Social,Interview,Twitter,"Devin Nunes","@celticsblog: Ron Adams, the best under-the-radar addition for the Celtics http://t.co/P33w9tj5rh #FresnoState"
391796963152109568,0,https://www.twitter.com/DevinNunes/391796963152109568,,Social,Interview,Twitter,"Devin Nunes","RT @FSAthletics: FINAL: No. 17 @FresnoStateFB 38, UNLV 14. 'Dogs improve to 6-0 for the 1st time since 2001. #GoDogs http://t.co/tPL3lotGBN"
392083024138874880,0,https://www.twitter.com/DevinNunes/392083024138874880,,Social,Interview,Twitter,"Devin Nunes","RT @Ken_Spain: Solid Bob Costas interview w/Payton Manning. At halftime he will lecture the viewers on ObamaCare & the debt ceiling. #sunda…"
393940595745357824,0,https://www.twitter.com/DevinNunes/393940595745357824,,Social,Interview,Twitter,"Devin Nunes","RT @JonahNRO: I gotta say, I expected to enjoy the early bio stuff about @krauthammer on the @BretBaier special. But ended up being glued f…"
397763546295304192,0,https://www.twitter.com/DevinNunes/397763546295304192,,Social,Interview,Twitter,"Devin Nunes","I'll be on the #RayAppletonShow today on @KMJNOW at 11:00 am PST. Listen live here: http://t.co/fIATn0k8YR"
399684481801412608,0,https://www.twitter.com/DevinNunes/399684481801412608,,Social,Interview,Twitter,"Devin Nunes","RT @AllenWest: Happy 238th birthday to the most lethal fighting force the world has ever known @USMC. Some awesome quotes to share: http://…"
401780443592556544,0,https://www.twitter.com/DevinNunes/401780443592556544,,Social,Interview,Twitter,"Devin Nunes","Video of my #Benghazi interview on #Fox&Friends: http://t.co/uJDAUeONxb"
424609688068849664,0,https://www.twitter.com/DevinNunes/424609688068849664,,Social,Interview,Twitter,"Devin Nunes","I'll be discussing #Benghazi tonight with @JudgeJeanine on @FoxNews at 6:05 PST."
425697032456904704,0,https://www.twitter.com/DevinNunes/425697032456904704,,Social,Interview,Twitter,"Devin Nunes","About to go on @connectwithmetv with #JohnMalos. Watch on Comcast 187. http://t.co/LmMPZl0BsY"
425840826049363968,0,https://www.twitter.com/DevinNunes/425840826049363968,,Social,Interview,Twitter,"Devin Nunes","My daughter just volunteered for the water wars. http://t.co/U2iNBhKlcX"
431231753706291200,0,https://www.twitter.com/DevinNunes/431231753706291200,,Social,Interview,Twitter,"Devin Nunes","House passes CA water bill - again. Will the Senate finally act? Stay tuned. My take here: http://t.co/5M2I72ze04 http://t.co/KOS1w6XHvf"
